﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,How tax is calculated on DEASP payments,How tax is calculated on DEASP payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_how_tax_is_calculated_on_deasp_payments_aspx_20200123233707-top_doc-1062148563,2016-09-06,
Book,How tax is calculated on social welfare payments,How tax is calculated on social welfare payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_how_tax_is_calculated_on_social_welfare_payments_aspx_20181129233429-top_doc-2371408691,2016-09-06,
Book,"Illness Benefit, Occupational Injury Benefit and Partial Capacity Benefit","Illness Benefit, Occupational Injury Benefit and Partial Capacity Benefit",http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_illness_benefit_occupational_injury_benefit_and_partial_capacity_benefit_aspx_20200123233707-top_doc-3114942411,2016-09-06,
Book,"Taxation of illness, occupational injury and partial capacity benefits","Taxation of illness, occupational injury and partial capacity benefits",http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_illness_occupational_injury_partial_capacity_benefits_aspx_20240214233800-top_doc-1877219523,2016-09-06,
Book,Taxation of DSP payments,Taxation of DSP payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_index_aspx_20240214233758-top_doc-3680151398,2016-09-06,
Book,"Taxation of maternity, adoptive, and health and safety benefits","Taxation of maternity, adoptive, and health and safety benefits",http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_maternity_adoptive_health_safety_benefits_aspx_20240214233800-top_doc-1418284263,2016-09-06,
Book,"Maternity, Paternity, Adoptive, Parent's and Health and Safety Benefits","Maternity, Paternity, Adoptive, Parent's and Health and Safety Benefits",http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_maternity_paternity_adoptive_and_health_and_safety_benefits_aspx_20200123233707-top_doc-2043181349,2016-09-06,
Book,Taxable DSP payments you need to declare,Taxable DSP payments you need to declare,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_taxable_deasp_payments_you_need_to_declare_aspx_20220217235155-top_doc-4205163719,2016-09-06,
Book,Taxable social welfare benefits,Taxable social welfare benefits,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_taxable_social_welfare_benefits_aspx_20200423233455-top_doc-4230831925,2016-09-06,
Book,"Taxation of Illness Benefit, Occupational Injury Benefit and Partial Capacity Benefit","Taxation of Illness Benefit, Occupational Injury Benefit and Partial Capacity Benefit",http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_taxation_of_illness_benefit_and_occupational_injury_benefit_aspx_20181129233429-top_doc-1352445204,2016-09-06,
Book,"Taxation of Illness, Occupational Injury and Partial Capacity Benefits","Taxation of Illness, Occupational Injury and Partial Capacity Benefits",http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_taxation_of_Illness_occupational_injury_and_partial_capacity_benefits_aspx_20220217235155-top_doc-1013432244,2016-09-06,
Book,"Taxation of Maternity, Adoptive, and Health and Safety Benefits","Taxation of Maternity, Adoptive, and Health and Safety Benefits",http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_taxation_of_maternity_adoptive_and_health_safety_benefits_aspx_20220421234054-top_doc-1415054674,2016-09-06,
Book,"Taxation of Maternity, Paternity, Adoptive, and Health and Safety Benefits","Taxation of Maternity, Paternity, Adoptive, and Health and Safety Benefits",http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_social_welfare_payments_taxation_of_maternity_paternity_adoptive_and_health_and_safety_benefits_aspx_20191212233938-top_doc-984694494,2016-09-06,
Book,Calculating your USC,Calculating your USC,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_usc_calculating_usc_aspx_20240207233234-top_doc-2960736766,2016-09-06,
Book,Calculating your USC,Calculating your USC,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_usc_calculating_your_usc_aspx_20220106233227-top_doc-1102334118,2016-09-06,
Book,Payments and income exempt from USC,Payments and income exempt from USC,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_usc_exempt_payments_income_aspx_20240103233306-top_doc-1105559879,2016-09-06,
Book,Married couples and civil partners,Married couples and civil partners,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_usc_married_couples_and_civil_partners_aspx_20220106233227-top_doc-383317093,2016-09-06,
Book,"USC between spouses, civil partners and on maintenance payments","USC between spouses, civil partners and on maintenance payments",http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_usc_married_couples_civil_partners_aspx_20240110233239-top_doc-2359672519,2016-09-06,
Book,Other rates of USC,Other rates of USC,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_usc_other_rates_aspx_20240320233237-top_doc-221213240,2016-09-06,
Book,Reduced rates of USC,Reduced rates of USC,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_usc_reduced_rates_of_usc_aspx_20220210233253-top_doc-3133927712,2016-09-06,
Book,Reduced rates of USC,Reduced rates of USC,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_usc_reduced_rates_aspx_20240103233306-top_doc-1781121964,2016-09-06,
Book,How USC affects redundancy payments,How USC affects redundancy payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_usc_redundancy_payments_aspx_20231220233259-top_doc-4063959204,2016-09-06,
Book,Standard rates and thresholds of USC,Standard rates and thresholds of USC,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_usc_standard_rates_and_thresholds_of_usc_aspx_20220106233227-top_doc-2956622903,2016-09-06,
Book,Standard rates and thresholds of USC,Standard rates and thresholds of USC,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_usc_standard_rates_thresholds_aspx_20240320233237-top_doc-2559464204,2016-09-06,
Book,What is USC?,What is USC?,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_usc_what_is_usc_aspx_20220210233253-top_doc-2254923075,2016-09-06,
Book,What payments and income are exempt from USC?,What payments and income are exempt from USC?,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_usc_what_payments_and_income_are_exempt_from_usc_aspx_20220106233227-top_doc-414617579,2016-09-06,
Book,Getting started,Getting started,http://www.taxfind.ie/document/http___www_revenue_ie_en_jobs_and_pensions_starting_your_first_job_getting_started_aspx_20170907233923-top_doc-1141090130,Unspecified date,
Book,Complete Authorisation Form PAYE A1 or Authorisation Form PAYE A2. The Form PAYE A2 authorises your agent to directly receive tax refunds on your behalf.,Complete Authorisation Form PAYE A1 or Authorisation Form PAYE A2. The Form PAYE A2 authorises your agent to directly receive tax refunds on your behalf.,http://www.taxfind.ie/document/https___www_revenue_ie_en_starting_a_business_documents_authorisation_form_paye_a1_pdf_20220921233411-top_doc-2437485697,Unspecified date,
Book,Authorisation Form PAYE A2,Authorisation Form PAYE A2,http://www.taxfind.ie/document/https___www_revenue_ie_en_starting_a_business_documents_authorisation_form_paye_a2_pdf_20210114233645-top_doc-1632491924,Unspecified date,
