﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,138 Miscellaneous technical amendments in relation to tax.,138 Miscellaneous technical amendments in relation to tax.,http://www.taxfind.ie/document/FINAK_2002_139-top_doc-171568600,2002-05-01,
Book,"139 Amendment of Provisional Collection of Taxes Act,1927.","139 Amendment of Provisional Collection of Taxes Act,1927.",http://www.taxfind.ie/document/FINAK_2002_140-top_doc-1867672426,2002-05-01,
Book,140 Care and management of taxes and duties.,140 Care and management of taxes and duties.,http://www.taxfind.ie/document/FINAK_2002_141-top_doc-3209263953,2002-05-01,
Book,"141 Short title, construction and commencement.","141 Short title, construction and commencement.",http://www.taxfind.ie/document/FINAK_2002_142-top_doc-255888184,2002-05-01,
Book,Schedule 1 Amendments Consequential on Changes in Personal Tax Credits,Schedule 1 Amendments Consequential on Changes in Personal Tax Credits,http://www.taxfind.ie/document/FINAK_2002_143-top_doc-1597479711,2002-05-01,
Book,Schedule 2 Codification of Reliefs for Lessors and Owner-Occupiers,Schedule 2 Codification of Reliefs for Lessors and Owner-Occupiers,http://www.taxfind.ie/document/FINAK_2002_144-top_doc-2939071238,2002-05-01,
Book,"Part 1 Amendment of Taxes Consolidation Act, 1997","Part 1 Amendment of Taxes Consolidation Act, 1997",http://www.taxfind.ie/document/FINAK_2002_145-top_doc-4280662765,2002-05-01,
Book,Part 2 Consequential Amendments to Other Enactments,Part 2 Consequential Amendments to Other Enactments,http://www.taxfind.ie/document/FINAK_2002_146-top_doc-1327286996,2002-05-01,
Book,Schedule 3 Repeals Relating to Betting Duties,Schedule 3 Repeals Relating to Betting Duties,http://www.taxfind.ie/document/FINAK_2002_147-top_doc-2668878523,2002-05-01,
Book,Part 1,Part 1,http://www.taxfind.ie/document/FINAK_2002_148-top_doc-4010470050,2002-05-01,
Book,Part 2,Part 2,http://www.taxfind.ie/document/FINAK_2002_149-top_doc-1057094281,2002-05-01,
Book,Part 1,Part 1,http://www.taxfind.ie/document/FINAK_2002_150-top_doc-2753198107,2002-05-01,
Book,Part 2,Part 2,http://www.taxfind.ie/document/FINAK_2002_151-top_doc-4094789634,2002-05-01,
Book,"Schedule 6 Miscellaneous Technical Amendments in Relation to Tax ",Schedule 6 Miscellaneous Technical Amendments in Relation to Tax,http://www.taxfind.ie/document/FINAK_2002_152-top_doc-1141413865,2002-05-01,
Book,Table A Income Exemption Limits for 2001 and 2002,Table A Income Exemption Limits for 2001 and 2002,http://www.taxfind.ie/document/FINAK_2002_153-top_doc-2483005392,2002-05-01,
Book,Table B Income Tax rates for 2002,Table B Income Tax rates for 2002,http://www.taxfind.ie/document/FINAK_2002_154-top_doc-3824596919,2002-05-01,
Book,Table C Personal tax credits for 2001 and 2002,Table C Personal tax credits for 2001 and 2002,http://www.taxfind.ie/document/FINAK_2002_155-top_doc-871221150,2002-05-01,
Book,Table D PRSI Contributions and Health Contributions for Tax Year 2002,Table D PRSI Contributions and Health Contributions for Tax Year 2002,http://www.taxfind.ie/document/FINAK_2002_156-top_doc-2212812677,2002-05-01,
Book,Table E Corporation Tax Rates 2000 to 2003,Table E Corporation Tax Rates 2000 to 2003,http://www.taxfind.ie/document/FINAK_2002_157-top_doc-3554404204,2002-05-01,
Book,Table F Capital Gains Tax Rates,Table F Capital Gains Tax Rates,http://www.taxfind.ie/document/FINAK_2002_158-top_doc-601028435,2002-05-01,
Book,Table G Capital Gains Tax : Indexation Multipliers,Table G Capital Gains Tax : Indexation Multipliers,http://www.taxfind.ie/document/FINAK_2002_159-top_doc-1942619962,2002-05-01,
Book,Table H Capital Acquisitions Tax Rate - effective from 1 December 1999 onwards,Table H Capital Acquisitions Tax Rate - effective from 1 December 1999 onwards,http://www.taxfind.ie/document/FINAK_2002_160-top_doc-3638723788,2002-05-01,
Book,Table I Group Thresholds - effective from 1 December 1999 onwards,Table I Group Thresholds - effective from 1 December 1999 onwards,http://www.taxfind.ie/document/FINAK_2002_161-top_doc-685348019,2002-05-01,
Book,"Finance Act, 2001","Finance Act, 2001",http://www.taxfind.ie/document/FINAK_2001_001-top_doc-2666473999,2001-05-01,
Book,1 Interpretation (Part1).,1 Interpretation (Part1).,http://www.taxfind.ie/document/FINAK_2001_002-top_doc-4008065526,2001-05-01,
Book,2 Tax credits.,2 Tax credits.,http://www.taxfind.ie/document/FINAK_2001_003-top_doc-1054689757,2001-05-01,
Book,3 Alteration of rates of income tax.,3 Alteration of rates of income tax.,http://www.taxfind.ie/document/FINAK_2001_004-top_doc-2396281284,2001-05-01,
Book,4 Age exemption.,4 Age exemption.,http://www.taxfind.ie/document/FINAK_2001_005-top_doc-3737872811,2001-05-01,
Book,5 Amendment of section 122 (preferential loan arrangements) of Principal Act.,5 Amendment of section 122 (preferential loan arrangements) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_006-top_doc-784497042,2001-05-01,
Book,6 Amendment of section 126 (tax treatment of certain benefits payable under Social Welfare Acts) of Principal Act.,6 Amendment of section 126 (tax treatment of certain benefits payable under Social Welfare Acts) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_007-top_doc-2126088569,2001-05-01,
Book,7 Amendment of section 467 (employed person taking care of incapacitated individual) of Principal Act.,7 Amendment of section 467 (employed person taking care of incapacitated individual) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_008-top_doc-3467680096,2001-05-01,
Book,8 Amendment of section 469 (relief for health expenses) of Principal Act.,8 Amendment of section 469 (relief for health expenses) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_009-top_doc-514304327,2001-05-01,
Book,9 Amendment of section 473 (allowance for rent paid by certain tenants) of Principal Act.,9 Amendment of section 473 (allowance for rent paid by certain tenants) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_010-top_doc-2210408153,2001-05-01,
Book,10 Amendment of section 477 (relief for service charges) of Principal Act.,10 Amendment of section 477 (relief for service charges) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_011-top_doc-3551999680,2001-05-01,
Book,11 Relief for trade union subscriptions.,11 Relief for trade union subscriptions.,http://www.taxfind.ie/document/FINAK_2001_012-top_doc-598623911,2001-05-01,
Book,12 Amendment of Part 16 (income tax relief for investment in corporate trades - business expansion scheme and seed capital scheme) of Principal Act.,12 Amendment of Part 16 (income tax relief for investment in corporate trades - business expansion scheme and seed capital scheme) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_013-top_doc-1940215438,2001-05-01,
Book,13 Employee share ownership trusts - deceased beneficiaries.,13 Employee share ownership trusts - deceased beneficiaries.,http://www.taxfind.ie/document/FINAK_2001_014-top_doc-3281806965,2001-05-01,
Book,14 Amendment of Schedule 13 (accountable persons for purposes of Chapter 1 of Part 18) to Principal Act.,14 Amendment of Schedule 13 (accountable persons for purposes of Chapter 1 of Part 18) to Principal Act.,http://www.taxfind.ie/document/FINAK_2001_015-top_doc-328431196,2001-05-01,
Book,15 Approved share option schemes.,15 Approved share option schemes.,http://www.taxfind.ie/document/FINAK_2001_016-top_doc-1670022723,2001-05-01,
Book,16 Amendment of provisions relating to employee share schemes.,16 Amendment of provisions relating to employee share schemes.,http://www.taxfind.ie/document/FINAK_2001_017-top_doc-3011614250,2001-05-01,
Book,17 Provisions relating to certain approved profit sharing schemes and employee share ownership trusts.,17 Provisions relating to certain approved profit sharing schemes and employee share ownership trusts.,http://www.taxfind.ie/document/FINAK_2001_018-top_doc-58238481,2001-05-01,
Book,"18 Amendment of Part 30 (occupational pension schemes, retirement annuities, purchased life annuities and certain pensions) of Principal Act.","18 Amendment of Part 30 (occupational pension schemes, retirement annuities, purchased life annuities and certain pensions) of Principal Act.",http://www.taxfind.ie/document/FINAK_2001_019-top_doc-1399830008,2001-05-01,
Book,19 Amendment of section 470 (relief for insurance against expenses of illness) of Principal Act.,19 Amendment of section 470 (relief for insurance against expenses of illness) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_020-top_doc-3095933834,2001-05-01,
Book,"20 Relief for premiums under qualifying long-term care policies, etc.","20 Relief for premiums under qualifying long-term care policies, etc.",http://www.taxfind.ie/document/FINAK_2001_021-top_doc-142558065,2001-05-01,
Book,21 Taxation of certain perquisites.,21 Taxation of certain perquisites.,http://www.taxfind.ie/document/FINAK_2001_022-top_doc-1484149592,2001-05-01,
Book,22 Amendment of Chapter 4 (Revenue powers) of Part 38 of Principal Act.,22 Amendment of Chapter 4 (Revenue powers) of Part 38 of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_023-top_doc-2825741119,2001-05-01,
Book,23 Tax relief at source for certain interest.,23 Tax relief at source for certain interest.,http://www.taxfind.ie/document/FINAK_2001_024-top_doc-4167332646,2001-05-01,
Book,24 Provision of certain information: transitional.,24 Provision of certain information: transitional.,http://www.taxfind.ie/document/FINAK_2001_025-top_doc-1213956877,2001-05-01,
Book,25 Amendment of section 120A (exemption from benefit-in-kind of certain childcare facilities) of Principal Act.,25 Amendment of section 120A (exemption from benefit-in-kind of certain childcare facilities) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_026-top_doc-2555548404,2001-05-01,
Book,26 Amendment of section 669A (interpretation (Chapter 3)) of Principal Act.,26 Amendment of section 669A (interpretation (Chapter 3)) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_027-top_doc-3897139931,2001-05-01,
Book,27 Amendment of section 669C (effect of sale of quota) of Principal Act.,27 Amendment of section 669C (effect of sale of quota) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_028-top_doc-943764162,2001-05-01,
Book,28 Amendment of section 530 (interpretation (Chapter2)) of Principal Act.,28 Amendment of section 530 (interpretation (Chapter2)) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_029-top_doc-2285355689,2001-05-01,
Book,"29 Relief for fees paid for third level education, etc.","29 Relief for fees paid for third level education, etc.",http://www.taxfind.ie/document/FINAK_2001_030-top_doc-3981459515,2001-05-01,
Book,"30 Seafarer allowance, etc.","30 Seafarer allowance, etc.",http://www.taxfind.ie/document/FINAK_2001_031-top_doc-1028083746,2001-05-01,
Book,31 Amendment of section 823 (deduction for income earned outside the State) of Principal Act.,31 Amendment of section 823 (deduction for income earned outside the State) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_032-top_doc-2369675273,2001-05-01,
Book,32 Rent-a-room relief.,32 Rent-a-room relief.,http://www.taxfind.ie/document/FINAK_2001_033-top_doc-3711266800,2001-05-01,
Book,Chapter 3,Chapter 3,http://www.taxfind.ie/document/FINAK_2001_034-top_doc-757891031,2001-05-01,
Book,33 Special savings incentive accounts.,33 Special savings incentive accounts.,http://www.taxfind.ie/document/FINAK_2001_035-top_doc-2099482558,2001-05-01,
Book,34 Amendment of section 97 (computational rules and allowable deductions) of Principal Act.,34 Amendment of section 97 (computational rules and allowable deductions) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_036-top_doc-3441074085,2001-05-01,
Book,35 Amendment of section 177 (conditions as to residence and period of ownership) of Principal Act.,35 Amendment of section 177 (conditions as to residence and period of ownership) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_037-top_doc-487698316,2001-05-01,
Book,36 Amendment of section 198 (certain interest not to be chargeable) of Principal Act.,36 Amendment of section 198 (certain interest not to be chargeable) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_038-top_doc-1829289843,2001-05-01,
Book,37 Treatment of certain interest payments.,37 Treatment of certain interest payments.,http://www.taxfind.ie/document/FINAK_2001_039-top_doc-3170881370,2001-05-01,
Book,38 Amendment of Part 20 (companies' chargeable gains) of Principal Act.,38 Amendment of Part 20 (companies' chargeable gains) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_040-top_doc-572017900,2001-05-01,
Book,39 Amendment of section 590 (attribution to participants of chargeable gains accruing to non-resident company) of Principal Act.,39 Amendment of section 590 (attribution to participants of chargeable gains accruing to non-resident company) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_041-top_doc-1913609427,2001-05-01,
Book,40 Amendment of Schedule 18A (restriction on set-off of pre-entry losses) to Principal Act.,40 Amendment of Schedule 18A (restriction on set-off of pre-entry losses) to Principal Act.,http://www.taxfind.ie/document/FINAK_2001_042-top_doc-3255200954,2001-05-01,
Book,41 Amendment of Schedule 24 (relief from income tax and corporation tax by means of credit in respect of foreign tax) to Principal Act.,41 Amendment of Schedule 24 (relief from income tax and corporation tax by means of credit in respect of foreign tax) to Principal Act.,http://www.taxfind.ie/document/FINAK_2001_043-top_doc-301825185,2001-05-01,
Book,42 Amendment of section 89 (valuation of trading stock at discontinuance of trade) of Principal Act.,42 Amendment of section 89 (valuation of trading stock at discontinuance of trade) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_044-top_doc-1643416712,2001-05-01,
Book,43 Dividend withholding tax.,43 Dividend withholding tax.,http://www.taxfind.ie/document/FINAK_2001_045-top_doc-2985008239,2001-05-01,
Book,44 Amendment of provisions relating to exploration and exploitation activities.,44 Amendment of provisions relating to exploration and exploitation activities.,http://www.taxfind.ie/document/FINAK_2001_046-top_doc-31632470,2001-05-01,
Book,"45 Donations to approved bodies, etc.","45 Donations to approved bodies, etc.",http://www.taxfind.ie/document/FINAK_2001_047-top_doc-1373223997,2001-05-01,
Book,46 Amendment of section 665 (interpretation (Chapter 2)) of Principal Act.,46 Amendment of section 665 (interpretation (Chapter 2)) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_048-top_doc-2714815524,2001-05-01,
Book,47 Amendment of section 666 (deduction for increase in stock values) of Principal Act.,47 Amendment of section 666 (deduction for increase in stock values) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_049-top_doc-4056407051,2001-05-01,
Book,48 Amendment of section 667 (special provisions for qualifying farmers) of Principal Act.,48 Amendment of section 667 (special provisions for qualifying farmers) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_050-top_doc-1457543581,2001-05-01,
Book,49 Amendment of section 668 (compulsory disposal of livestock) of Principal Act.,49 Amendment of section 668 (compulsory disposal of livestock) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_051-top_doc-2799135108,2001-05-01,
Book,50 Amendment of section 310 (allowances in respect of certain contributions to capital expenditure of local authorities) of Principal Act.,50 Amendment of section 310 (allowances in respect of certain contributions to capital expenditure of local authorities) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_052-top_doc-4140726635,2001-05-01,
Book,51 Wear and tear allowances for licences for public hire vehicles.,51 Wear and tear allowances for licences for public hire vehicles.,http://www.taxfind.ie/document/FINAK_2001_053-top_doc-1187350866,2001-05-01,
Book,52 Wear and tear allowances for certain sea fishing boats.,52 Wear and tear allowances for certain sea fishing boats.,http://www.taxfind.ie/document/FINAK_2001_054-top_doc-2528942393,2001-05-01,
Book,53 Wear and tear allowances.,53 Wear and tear allowances.,http://www.taxfind.ie/document/FINAK_2001_055-top_doc-3870533920,2001-05-01,
Book,54 Amendment of section 274 (balancing allowances and balancing charges) of Principal Act.,54 Amendment of section 274 (balancing allowances and balancing charges) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_056-top_doc-917158151,2001-05-01,
Book,55 Amendment of Chapter 4 (interest payment by certain deposit takers) of Part 8 of Principal Act.,55 Amendment of Chapter 4 (interest payment by certain deposit takers) of Part 8 of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_057-top_doc-2258749678,2001-05-01,
Book,56 Amendment of section 838 (special portfolio investment accounts) of Principal Act.,56 Amendment of section 838 (special portfolio investment accounts) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_058-top_doc-3600341205,2001-05-01,
Book,57 Taxation of certain savings in credit unions and other financial institutions.,57 Taxation of certain savings in credit unions and other financial institutions.,http://www.taxfind.ie/document/FINAK_2001_059-top_doc-646965436,2001-05-01,
Book,58 Amendment of Chapter 9 (park and ride facilities and certain related developments) of Part 10 of Principal Act.,58 Amendment of Chapter 9 (park and ride facilities and certain related developments) of Part 10 of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_060-top_doc-2343069262,2001-05-01,
Book,"59 Amendment of Part 10 (income tax and corporation tax: reliefs for renewal and improvement of certain urban areas, certain resort areas and certain islands) of Principal Act.","59 Amendment of Part 10 (income tax and corporation tax: reliefs for renewal and improvement of certain urban areas, certain resort areas and certain islands) of Principal Act.",http://www.taxfind.ie/document/FINAK_2001_061-top_doc-3684660789,2001-05-01,
Book,60 Living over the shop scheme.,60 Living over the shop scheme.,http://www.taxfind.ie/document/FINAK_2001_062-top_doc-731285020,2001-05-01,
Book,61 Amendment of Part 11 (capital allowances and expenses for certain road vehicles) of Principal Act.,61 Amendment of Part 11 (capital allowances and expenses for certain road vehicles) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_063-top_doc-2072876547,2001-05-01,
Book,62 Amendment of provisions relating to treatment of certain losses and certain capital allowances.,62 Amendment of provisions relating to treatment of certain losses and certain capital allowances.,http://www.taxfind.ie/document/FINAK_2001_064-top_doc-3414468074,2001-05-01,
Book,63 Relief for certain rented accommodation.,63 Relief for certain rented accommodation.,http://www.taxfind.ie/document/FINAK_2001_065-top_doc-461092305,2001-05-01,
Book,64 Capital allowances for certain hospitals.,64 Capital allowances for certain hospitals.,http://www.taxfind.ie/document/FINAK_2001_066-top_doc-1802683832,2001-05-01,
Book,"65 Amendment of section 420 (losses, etc. which may be surrendered by means of group relief) of Principal Act.","65 Amendment of section 420 (losses, etc. which may be surrendered by means of group relief) of Principal Act.",http://www.taxfind.ie/document/FINAK_2001_067-top_doc-3144275359,2001-05-01,
Book,66 Amendment of section 594 (foreign life assurance and deferred annuities: taxation and returns) of Principal Act.,66 Amendment of section 594 (foreign life assurance and deferred annuities: taxation and returns) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_068-top_doc-190899590,2001-05-01,
Book,67 Amendment of Part 26 (life assurance companies) of Principal Act.,67 Amendment of Part 26 (life assurance companies) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_069-top_doc-1532491117,2001-05-01,
Book,68 Amendment of section 723 (special investment policies) of Principal Act.,68 Amendment of section 723 (special investment policies) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_070-top_doc-3228594943,2001-05-01,
Book,69 Amendment of section 730A (profits of life business: new basis) of Principal Act.,69 Amendment of section 730A (profits of life business: new basis) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_071-top_doc-275219174,2001-05-01,
Book,70 Amendment of Chapter 5 (policyholders - new basis) of Part 26 of Principal Act.,70 Amendment of Chapter 5 (policyholders - new basis) of Part 26 of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_072-top_doc-1616810701,2001-05-01,
Book,71 Amendment of section 731 (chargeable gains accruing to unit trusts) of Principal Act.,71 Amendment of section 731 (chargeable gains accruing to unit trusts) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_073-top_doc-2958402228,2001-05-01,
Book,72 Amendment of Part 27 (unit trusts and offshore funds) of Principal Act.,72 Amendment of Part 27 (unit trusts and offshore funds) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_074-top_doc-5026459,2001-05-01,
Book,73 Amendment of section 737 (special investment schemes) of Principal Act.,73 Amendment of section 737 (special investment schemes) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_075-top_doc-1346617986,2001-05-01,
Book,74 Amendment of Chapter 1A (investment undertakings) of Part 27 of Principal Act.,74 Amendment of Chapter 1A (investment undertakings) of Part 27 of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_076-top_doc-2688209513,2001-05-01,
Book,75 Amendment of Schedule 2B (Investment undertakings declarations) of Principal Act.,75 Amendment of Schedule 2B (Investment undertakings declarations) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_077-top_doc-4029801040,2001-05-01,
Book,76 Amendment of section 843 (capital allowances for buildings used for third level educational purposes) of Principal Act.,76 Amendment of section 843 (capital allowances for buildings used for third level educational purposes) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_078-top_doc-1076425271,2001-05-01,
Book,77 Changeover to calendar year of assessment.,77 Changeover to calendar year of assessment.,http://www.taxfind.ie/document/FINAK_2001_079-top_doc-2418016798,2001-05-01,
Book,78 Provisions relating to making of returns of income and chargeable gains and payment of income tax and capital gains tax.,78 Provisions relating to making of returns of income and chargeable gains and payment of income tax and capital gains tax.,http://www.taxfind.ie/document/FINAK_2001_080-top_doc-4114120624,2001-05-01,
Book,79 Amendment of provisions relating to Dublin Docklands Development Authority.,79 Amendment of provisions relating to Dublin Docklands Development Authority.,http://www.taxfind.ie/document/FINAK_2001_081-top_doc-1160744855,2001-05-01,
Book,80 Amendment of Chapter 10 (designated areas of certain towns) of Part 10 of Principal Act.,80 Amendment of Chapter 10 (designated areas of certain towns) of Part 10 of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_082-top_doc-2502336382,2001-05-01,
Book,81 Capital allowances for hotels.,81 Capital allowances for hotels.,http://www.taxfind.ie/document/FINAK_2001_083-top_doc-3843927909,2001-05-01,
Book,82 Amendment of provisions relating to a shipping trade.,82 Amendment of provisions relating to a shipping trade.,http://www.taxfind.ie/document/FINAK_2001_084-top_doc-890552140,2001-05-01,
Book,83 Amendment of section 22A (reduction of corporation tax in respect of certain trading income) of Principal Act.,83 Amendment of section 22A (reduction of corporation tax in respect of certain trading income) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_085-top_doc-2232143667,2001-05-01,
Book,84 Foundation for Investing in Communities.,84 Foundation for Investing in Communities.,http://www.taxfind.ie/document/FINAK_2001_086-top_doc-3573735194,2001-05-01,
Book,85 Amendment of section 130 (matters to be treated as distributions) of Principal Act.,85 Amendment of section 130 (matters to be treated as distributions) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_087-top_doc-620359425,2001-05-01,
Book,86 Amendment of section 222 (certain dividends from a non-resident subsidiary) of Principal Act.,86 Amendment of section 222 (certain dividends from a non-resident subsidiary) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_088-top_doc-1961950952,2001-05-01,
Book,87 Amendment of Chapter 2 of Part 14 of Principal Act.,87 Amendment of Chapter 2 of Part 14 of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_089-top_doc-3303542479,2001-05-01,
Book,88 Amendment of Part 36 of Principal Act.,88 Amendment of Part 36 of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_090-top_doc-704679009,2001-05-01,
Book,89 Amendment of section 847 (tax relief for certain branch profits) of Principal Act.,89 Amendment of section 847 (tax relief for certain branch profits) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_091-top_doc-2046270536,2001-05-01,
Book,90 Restriction of certain losses and charges.,90 Restriction of certain losses and charges.,http://www.taxfind.ie/document/FINAK_2001_092-top_doc-3387862063,2001-05-01,
Book,91 Close company surcharges.,91 Close company surcharges.,http://www.taxfind.ie/document/FINAK_2001_093-top_doc-434486294,2001-05-01,
Book,92 Amendment of Chapter 6 (transfers of business assets) of Part 19 of Principal Act.,92 Amendment of Chapter 6 (transfers of business assets) of Part 19 of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_094-top_doc-1776077821,2001-05-01,
Book,93 Amendment of Chapter 7 (other reliefs and exemptions) of Part 19 of Principal Act.,93 Amendment of Chapter 7 (other reliefs and exemptions) of Part 19 of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_095-top_doc-3117669348,2001-05-01,
Book,94 Amendment of section 649A (relevant disposals: rate of charge) of Principal Act.,94 Amendment of section 649A (relevant disposals: rate of charge) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_096-top_doc-164293579,2001-05-01,
Book,95 Amendment of section 652 (non-application of reliefs on replacement of assets in case of relevant disposals) of Principal Act.,95 Amendment of section 652 (non-application of reliefs on replacement of assets in case of relevant disposals) of Principal Act.,http://www.taxfind.ie/document/FINAK_2001_097-top_doc-1505885106,2001-05-01,
Book,96 Interpretation (Part 2).,96 Interpretation (Part 2).,http://www.taxfind.ie/document/FINAK_2001_098-top_doc-2847476633,2001-05-01,
Book,97 Excisable products (Part 2).,97 Excisable products (Part 2).,http://www.taxfind.ie/document/FINAK_2001_099-top_doc-4189068160,2001-05-01,
Book,98 Application of enactments.,98 Application of enactments.,http://www.taxfind.ie/document/FINAK_2001_100-top_doc-207371423,2001-05-01,
Book,"99 Suspension arrangements, liability and payment.","99 Suspension arrangements, liability and payment.",http://www.taxfind.ie/document/FINAK_2001_101-top_doc-1548962950,2001-05-01,
Book,100 Duties to apply to excisable products released for consumption in another Member State.,100 Duties to apply to excisable products released for consumption in another Member State.,http://www.taxfind.ie/document/FINAK_2001_102-top_doc-2890554477,2001-05-01,
Book,"101 All excisable products are liable for all liabilities, penalties and forfeitures of a warehousekeeper.","101 All excisable products are liable for all liabilities, penalties and forfeitures of a warehousekeeper.",http://www.taxfind.ie/document/FINAK_2001_103-top_doc-4232146004,2001-05-01,
Book,102 Treatment of excisable products released for consumption.,102 Treatment of excisable products released for consumption.,http://www.taxfind.ie/document/FINAK_2001_104-top_doc-1278770235,2001-05-01,
Book,103 Payment.,103 Payment.,http://www.taxfind.ie/document/FINAK_2001_105-top_doc-2620361762,2001-05-01,
Book,104 Reliefs.,104 Reliefs.,http://www.taxfind.ie/document/FINAK_2001_106-top_doc-3961953289,2001-05-01,
Book,105 Repayments.,105 Repayments.,http://www.taxfind.ie/document/FINAK_2001_107-top_doc-1008577520,2001-05-01,
Book,106 Remission of losses.,106 Remission of losses.,http://www.taxfind.ie/document/FINAK_2001_108-top_doc-2350169047,2001-05-01,
Book,107 General mutual assistance.,107 General mutual assistance.,http://www.taxfind.ie/document/FINAK_2001_109-top_doc-3691760574,2001-05-01,
Book,108 Mutual assistance for the recovery of claims.,108 Mutual assistance for the recovery of claims.,http://www.taxfind.ie/document/FINAK_2001_110-top_doc-1092897104,2001-05-01,
Book,109 Warehousing.,109 Warehousing.,http://www.taxfind.ie/document/FINAK_2001_111-top_doc-2434488631,2001-05-01,
Book,110 Scope (Chapter 2).,110 Scope (Chapter 2).,http://www.taxfind.ie/document/FINAK_2001_112-top_doc-3776080158,2001-05-01,
Book,111 Treatment of excisable products released for consumption in another Member State.,111 Treatment of excisable products released for consumption in another Member State.,http://www.taxfind.ie/document/FINAK_2001_113-top_doc-822704389,2001-05-01,
Book,112 Provisions relating to vendors.,112 Provisions relating to vendors.,http://www.taxfind.ie/document/FINAK_2001_114-top_doc-2164295916,2001-05-01,
Book,113 Tax representatives.,113 Tax representatives.,http://www.taxfind.ie/document/FINAK_2001_115-top_doc-3505887443,2001-05-01,
Book,114 Application of Article 5.2 of Council Directive No. 92/12/EEC.,114 Application of Article 5.2 of Council Directive No. 92/12/EEC.,http://www.taxfind.ie/document/FINAK_2001_116-top_doc-552511674,2001-05-01,
Book,115 Movement of excisable products under a suspension arrangement from the State to other Member States.,115 Movement of excisable products under a suspension arrangement from the State to other Member States.,http://www.taxfind.ie/document/FINAK_2001_117-top_doc-1894103201,2001-05-01,
Book,116 Movement of excisable products under a suspension arrangement to the State from other Member States.,116 Movement of excisable products under a suspension arrangement to the State from other Member States.,http://www.taxfind.ie/document/FINAK_2001_118-top_doc-3235694728,2001-05-01,
Book,117 Accompanying documents.,117 Accompanying documents.,http://www.taxfind.ie/document/FINAK_2001_119-top_doc-282318959,2001-05-01,
Book,118 Interpretation (Chapter 3).,118 Interpretation (Chapter 3).,http://www.taxfind.ie/document/FINAK_2001_120-top_doc-1978422785,2001-05-01,
Book,119 Evasion of excise duty.,119 Evasion of excise duty.,http://www.taxfind.ie/document/FINAK_2001_121-top_doc-3320014312,2001-05-01,
Book,"120 Amendment of section 34 (amendments relative to penalties) of Finance Act,1963.","120 Amendment of section 34 (amendments relative to penalties) of Finance Act,1963.",http://www.taxfind.ie/document/FINAK_2001_122-top_doc-366638543,2001-05-01,
Book,121 Offences generally.,121 Offences generally.,http://www.taxfind.ie/document/FINAK_2001_123-top_doc-1708230070,2001-05-01,
