﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,94. Amendment of section 102 (offences) of Finance Act 1999.,94. Amendment of section 102 (offences) of Finance Act 1999.,http://www.taxfind.ie/document/FINAK_2003_103-top_doc-468542562,2003-05-01,
Book,95. Amendment of section 103 (presumptions in certain proceedings) of Finance Act 1999.,95. Amendment of section 103 (presumptions in certain proceedings) of Finance Act 1999.,http://www.taxfind.ie/document/FINAK_2003_104-top_doc-1810134089,2003-05-01,
Book,96. Tobacco products.,96. Tobacco products.,http://www.taxfind.ie/document/FINAK_2003_105-top_doc-3151725616,2003-05-01,
Book,97. Amendment of section 103 (payment) of Finance Act 2001.,97. Amendment of section 103 (payment) of Finance Act 2001.,http://www.taxfind.ie/document/FINAK_2003_106-top_doc-198349847,2003-05-01,
Book,"98. Amendment of Chapter 1 (interpretation, liability and payment) of Part 2 of Finance Act 2001.","98. Amendment of Chapter 1 (interpretation, liability and payment) of Part 2 of Finance Act 2001.",http://www.taxfind.ie/document/FINAK_2003_107-top_doc-1539941374,2003-05-01,
Book,99. Administrative penalties for breach of provisions or regulations.,99. Administrative penalties for breach of provisions or regulations.,http://www.taxfind.ie/document/FINAK_2003_108-top_doc-2881532901,2003-05-01,
Book,"100. Delegation of powers, functions and duties of Commissioners.","100. Delegation of powers, functions and duties of Commissioners.",http://www.taxfind.ie/document/FINAK_2003_109-top_doc-4223124428,2003-05-01,
Book,101. Amendment of section 130 (interpretation) of Finance Act 1992.,101. Amendment of section 130 (interpretation) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2003_110-top_doc-1624260958,2003-05-01,
Book,102. Amendment of section 131 (registration of vehicles by Revenue Commissioners) of Finance Act 1992.,102. Amendment of section 131 (registration of vehicles by Revenue Commissioners) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2003_111-top_doc-2965852485,2003-05-01,
Book,103. Amendment of section 132 (charge of excise duty) of Finance Act 1992.,103. Amendment of section 132 (charge of excise duty) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2003_112-top_doc-12476716,2003-05-01,
Book,104. Amendment of section 134 (permanent reliefs) of Finance Act 1992.,104. Amendment of section 134 (permanent reliefs) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2003_113-top_doc-1354068243,2003-05-01,
Book,105. Amendment of section 135C (remission or repayment in respect of vehicle registration tax on certain hybrid electric vehicles) of Finance Act 1992.,105. Amendment of section 135C (remission or repayment in respect of vehicle registration tax on certain hybrid electric vehicles) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2003_114-top_doc-2695659770,2003-05-01,
Book,106. Amendment of section 141 (regulations) of Finance Act 1992.,106. Amendment of section 141 (regulations) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2003_115-top_doc-4037251297,2003-05-01,
Book,107. Gaming licences.,107. Gaming licences.,http://www.taxfind.ie/document/FINAK_2003_116-top_doc-1083875528,2003-05-01,
Book,108. Amendment of section 43 (gaming machine licence duty) of Finance Act 197.,108. Amendment of section 43 (gaming machine licence duty) of Finance Act 197.,http://www.taxfind.ie/document/FINAK_2003_117-top_doc-2425467055,2003-05-01,
Book,109. Amendment of section 120 (interpretation (Chapter III)) of Finance Act 1992.,109. Amendment of section 120 (interpretation (Chapter III)) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2003_118-top_doc-3767058582,2003-05-01,
Book,110. Amendment of section 123 (rates of duty) of Finance Act 1992.,110. Amendment of section 123 (rates of duty) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2003_119-top_doc-813682813,2003-05-01,
Book,111. Time limits.,111. Time limits.,http://www.taxfind.ie/document/FINAK_2003_120-top_doc-2509786639,2003-05-01,
Book,Part 3 Value-Added Tax,Part 3 Value-Added Tax,http://www.taxfind.ie/document/FINAK_2003_121-top_doc-3851378166,2003-05-01,
Book,112. Interpretation (Part 3).,112. Interpretation (Part 3).,http://www.taxfind.ie/document/FINAK_2003_122-top_doc-898002397,2003-05-01,
Book,113. Amendment of section 1 (interpretation) of Principal Act.,113. Amendment of section 1 (interpretation) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_123-top_doc-2239593924,2003-05-01,
Book,114. Amendment of section 4 (special provisions in relation to the supply of immovable goods) of Principal Act.,114. Amendment of section 4 (special provisions in relation to the supply of immovable goods) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_124-top_doc-3581185451,2003-05-01,
Book,115. Amendment of section 5 (supply of services) of Principal Act.,115. Amendment of section 5 (supply of services) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_125-top_doc-627809682,2003-05-01,
Book,116. Special scheme for electronic services.,116. Special scheme for electronic services.,http://www.taxfind.ie/document/FINAK_2003_126-top_doc-1969401209,2003-05-01,
Book,117. Amendment of section 7 (waiver of exemption) of Principal Act.,117. Amendment of section 7 (waiver of exemption) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_127-top_doc-3310992736,2003-05-01,
Book,118. Amendment of section 8 (taxable persons) of Principal Act.,118. Amendment of section 8 (taxable persons) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_128-top_doc-357616967,2003-05-01,
Book,119. Amendment of section 11 (rates of tax) of Principal Act.,119. Amendment of section 11 (rates of tax) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_129-top_doc-1699208494,2003-05-01,
Book,120. Amendment of section 12B (special scheme for means of transport supplied by taxable dealers) of Principal Act.,120. Amendment of section 12B (special scheme for means of transport supplied by taxable dealers) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_130-top_doc-3395312320,2003-05-01,
Book,121. Amendment of section 16 (duty to keep records) of Principal Act.,121. Amendment of section 16 (duty to keep records) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_131-top_doc-441936551,2003-05-01,
Book,122. Amendment of section 17 (invoices) of Principal Act.,122. Amendment of section 17 (invoices) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_132-top_doc-1783528078,2003-05-01,
Book,123. Amendment of section 19 (tax due and payable) of Principal Act.,123. Amendment of section 19 (tax due and payable) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_133-top_doc-3125119605,2003-05-01,
Book,124. Amendment of section 20 (refund of tax) of Principal Act.,124. Amendment of section 20 (refund of tax) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_134-top_doc-171743836,2003-05-01,
Book,125. Interest on refunds of tax.,125. Interest on refunds of tax.,http://www.taxfind.ie/document/FINAK_2003_135-top_doc-1513335363,2003-05-01,
Book,126. Amendment of section 22 (estimation of tax due for a taxable period) of Principal Act.,126. Amendment of section 22 (estimation of tax due for a taxable period) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_136-top_doc-2854926890,2003-05-01,
Book,"127. Amendment of section 27 (fraudulent returns, etc.) of Principal Act.","127. Amendment of section 27 (fraudulent returns, etc.) of Principal Act.",http://www.taxfind.ie/document/FINAK_2003_137-top_doc-4196518417,2003-05-01,
Book,128. Amendment of section 29 (recovery of penalties) of Principal Act.,128. Amendment of section 29 (recovery of penalties) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_138-top_doc-1243142648,2003-05-01,
Book,129. Amendment of section 30 (time limits) of Principal Act.,129. Amendment of section 30 (time limits) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_139-top_doc-2584734175,2003-05-01,
Book,130. Amendment of section 32 (regulations) of Principal Act.,130. Amendment of section 32 (regulations) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_140-top_doc-4280838001,2003-05-01,
Book,131. Amendment of Fourth Schedule to Principal Act.,131. Amendment of Fourth Schedule to Principal Act.,http://www.taxfind.ie/document/FINAK_2003_141-top_doc-1327462232,2003-05-01,
Book,Part 4 Stamp Duties,Part 4 Stamp Duties,http://www.taxfind.ie/document/FINAK_2003_142-top_doc-2669053759,2003-05-01,
Book,132. Interpretation (Part 4).,132. Interpretation (Part 4).,http://www.taxfind.ie/document/FINAK_2003_143-top_doc-4010645286,2003-05-01,
Book,133. Amendment of section 1 (interpretation) of Principal Act.,133. Amendment of section 1 (interpretation) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_144-top_doc-1057269517,2003-05-01,
Book,134. Amendment of section 36 (certain contracts for sale of leasehold interests to be chargeable as conveyances on sale) of Principal Act.,134. Amendment of section 36 (certain contracts for sale of leasehold interests to be chargeable as conveyances on sale) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_145-top_doc-2398861044,2003-05-01,
Book,135. Amendment of section 69 (operator-instruction deemed to be an instrument of conveyance or transfer) of Principal Act.,135. Amendment of section 69 (operator-instruction deemed to be an instrument of conveyance or transfer) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_146-top_doc-3740452571,2003-05-01,
Book,136. Amendment of section 79 (conveyances and transfers of property between certain bodies corporate) of Principal Act.,136. Amendment of section 79 (conveyances and transfers of property between certain bodies corporate) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_147-top_doc-787076802,2003-05-01,
Book,137. Amendment of section 81 (relief from stamp duty in respect of transfers to young trained farmers) of Principal Act.,137. Amendment of section 81 (relief from stamp duty in respect of transfers to young trained farmers) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_148-top_doc-2128668329,2003-05-01,
Book,138. Foreign Government securities.,138. Foreign Government securities.,http://www.taxfind.ie/document/FINAK_2003_149-top_doc-3470259856,2003-05-01,
Book,"139. Exemption of National Development Finance Agency, etc. from stamp duty.","139. Exemption of National Development Finance Agency, etc. from stamp duty.",http://www.taxfind.ie/document/FINAK_2003_150-top_doc-871396386,2003-05-01,
Book,140. Amendment of Part 9 (levies) of Principal Act.,140. Amendment of Part 9 (levies) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_151-top_doc-2212987913,2003-05-01,
Book,141. Levy on certain financial institutions.,141. Levy on certain financial institutions.,http://www.taxfind.ie/document/FINAK_2003_152-top_doc-3554579440,2003-05-01,
Book,142. Amendment of Part 11 (management provisions) of Principal Act.,142. Amendment of Part 11 (management provisions) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_153-top_doc-601203671,2003-05-01,
Book,143. Amendment of Schedule 1 to Principal Act.,143. Amendment of Schedule 1 to Principal Act.,http://www.taxfind.ie/document/FINAK_2003_154-top_doc-1942795198,2003-05-01,
Book,Part 5 Capital Acquisitions Tax,Part 5 Capital Acquisitions Tax,http://www.taxfind.ie/document/FINAK_2003_155-top_doc-3284386725,2003-05-01,
Book,144. Interpretation (Part 5).,144. Interpretation (Part 5).,http://www.taxfind.ie/document/FINAK_2003_156-top_doc-331010956,2003-05-01,
Book,145. Time limits for capital acquisitions tax.,145. Time limits for capital acquisitions tax.,http://www.taxfind.ie/document/FINAK_2003_157-top_doc-1672602483,2003-05-01,
Book,146. Administrative changes.,146. Administrative changes.,http://www.taxfind.ie/document/FINAK_2003_158-top_doc-3014194010,2003-05-01,
Book,"147. Amendment of section 47 (signing of returns, etc.) of Principal Act.","147. Amendment of section 47 (signing of returns, etc.) of Principal Act.",http://www.taxfind.ie/document/FINAK_2003_159-top_doc-60818241,2003-05-01,
Book,148. Amendment of section 55 (payment of tax on certain assets by instalments) of Principal Act.,148. Amendment of section 55 (payment of tax on certain assets by instalments) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_160-top_doc-1756922067,2003-05-01,
Book,149. Amendment of section 69 (exemption of small gifts) of Principal Act.,149. Amendment of section 69 (exemption of small gifts) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_161-top_doc-3098513594,2003-05-01,
Book,150. Amendment of section 81 (exemption of certain securities) of Principal Act.,150. Amendment of section 81 (exemption of certain securities) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_162-top_doc-145137825,2003-05-01,
Book,151. Technical amendments (Part 5).,151. Technical amendments (Part 5).,http://www.taxfind.ie/document/FINAK_2003_163-top_doc-1486729352,2003-05-01,
Book,152. Amendment of section 100 (exclusion of value of excepted assets) of Principal Act.,152. Amendment of section 100 (exclusion of value of excepted assets) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_164-top_doc-2828320879,2003-05-01,
Book,153. Transitional provisions (Part 5).,153. Transitional provisions (Part 5).,http://www.taxfind.ie/document/FINAK_2003_165-top_doc-4169912406,2003-05-01,
Book,Part 6 Residential Property Tax,Part 6 Residential Property Tax,http://www.taxfind.ie/document/FINAK_2003_166-top_doc-1216536637,2003-05-01,
Book,154. Amendment of section 100 (market value exemption limit) of Finance Act 1983.,154. Amendment of section 100 (market value exemption limit) of Finance Act 1983.,http://www.taxfind.ie/document/FINAK_2003_167-top_doc-2558128164,2003-05-01,
Book,155. Time limits.,155. Time limits.,http://www.taxfind.ie/document/FINAK_2003_168-top_doc-3899719691,2003-05-01,
Book,Part 7 Miscellaneous,Part 7 Miscellaneous,http://www.taxfind.ie/document/FINAK_2003_169-top_doc-946343922,2003-05-01,
Book,156. Interpretation (Part 7).,156. Interpretation (Part 7).,http://www.taxfind.ie/document/FINAK_2003_170-top_doc-2642447748,2003-05-01,
Book,157. Amendment of Chapter 4 (collection and recovery of income tax on certain emoluments (PAYE system)) of Part 42 of Principal Act.,157. Amendment of Chapter 4 (collection and recovery of income tax on certain emoluments (PAYE system)) of Part 42 of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_171-top_doc-3984039275,2003-05-01,
Book,158. Amendment of section 899 (inspector's right to make enquiries) of Principal Act.,158. Amendment of section 899 (inspector's right to make enquiries) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_172-top_doc-1030663506,2003-05-01,
Book,159. Amendment of Chapter 4 (revenue powers) of Part 38 of Principal Act.,159. Amendment of Chapter 4 (revenue powers) of Part 38 of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_173-top_doc-2372255033,2003-05-01,
Book,160. Amendment of section 1078 (revenue offences) of Principal Act.,160. Amendment of section 1078 (revenue offences) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_174-top_doc-3713846560,2003-05-01,
Book,161. Amendment of Chapter 4 (revenue offences) of Part 47 of Principal Act.,161. Amendment of Chapter 4 (revenue offences) of Part 47 of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_175-top_doc-760470791,2003-05-01,
Book,162. Amendment of section 1061 (recovery of penalties) of Principal Act.,162. Amendment of section 1061 (recovery of penalties) of Principal Act.,http://www.taxfind.ie/document/FINAK_2003_176-top_doc-2102062318,2003-05-01,
Book,163. Miscellaneous technical amendments in relation to tax.,163. Miscellaneous technical amendments in relation to tax.,http://www.taxfind.ie/document/FINAK_2003_177-top_doc-3443653845,2003-05-01,
Book,164. Mandatory electronic filing and payment of tax.,164. Mandatory electronic filing and payment of tax.,http://www.taxfind.ie/document/FINAK_2003_178-top_doc-490278076,2003-05-01,
Book,165. Cesser of certain payments out of Central Fund.,165. Cesser of certain payments out of Central Fund.,http://www.taxfind.ie/document/FINAK_2003_179-top_doc-1831869603,2003-05-01,
Book,166. Payments from Central Fund to certain persons.,166. Payments from Central Fund to certain persons.,http://www.taxfind.ie/document/FINAK_2003_180-top_doc-3527973429,2003-05-01,
Book,167. Amendment of section 136 (write-off of certain repayable advances to Shannon Free Airport Development Company Limited) of Finance Act 2002.,167. Amendment of section 136 (write-off of certain repayable advances to Shannon Free Airport Development Company Limited) of Finance Act 2002.,http://www.taxfind.ie/document/FINAK_2003_181-top_doc-574597660,2003-05-01,
Book,168. Amendment of section 160 (establishment of Small Savings Reserve Fund) of Finance Act 1994.,168. Amendment of section 160 (establishment of Small Savings Reserve Fund) of Finance Act 1994.,http://www.taxfind.ie/document/FINAK_2003_182-top_doc-1916189187,2003-05-01,
Book,169. Capital Services Redemption Account.,169. Capital Services Redemption Account.,http://www.taxfind.ie/document/FINAK_2003_183-top_doc-3257780714,2003-05-01,
Book,170. Care and management of taxes and duties.,170. Care and management of taxes and duties.,http://www.taxfind.ie/document/FINAK_2003_184-top_doc-304404945,2003-05-01,
Book,"171. Short title, construction and commencement.","171. Short title, construction and commencement.",http://www.taxfind.ie/document/FINAK_2003_185-top_doc-1645996472,2003-05-01,
Book,Schedule 1 Repeals and Revocations Relating to Excise Law,Schedule 1 Repeals and Revocations Relating to Excise Law,http://www.taxfind.ie/document/FINAK_2003_186-top_doc-2987587999,2003-05-01,
Book,Schedule 2 Rates of Alcohol Products Tax,Schedule 2 Rates of Alcohol Products Tax,http://www.taxfind.ie/document/FINAK_2003_187-top_doc-34212230,2003-05-01,
Book,Schedule 3 Rates of Excise Duty on Tobacco Products,Schedule 3 Rates of Excise Duty on Tobacco Products,http://www.taxfind.ie/document/FINAK_2003_188-top_doc-1375803757,2003-05-01,
Book,Schedule 4 Gaming Licences,Schedule 4 Gaming Licences,http://www.taxfind.ie/document/FINAK_2003_189-top_doc-2717395284,2003-05-01,
Book,Schedule 5 Stamp Duty on Instruments,Schedule 5 Stamp Duty on Instruments,http://www.taxfind.ie/document/FINAK_2003_190-top_doc-118531814,2003-05-01,
Book,Schedule 6 Miscellaneous Technical Amendments in Relation to Tax,Schedule 6 Miscellaneous Technical Amendments in Relation to Tax,http://www.taxfind.ie/document/FINAK_2003_191-top_doc-1460123341,2003-05-01,
Book,Tables,Tables,http://www.taxfind.ie/document/FINAK_2003_192-top_doc-2801714868,2003-05-01,
Book,Buying and Selling a Business,Buying and Selling a Business,http://www.taxfind.ie/document/BSB_XML_01082009-top_doc-2731160940,2003-01-01,
Book,Case Law for the Tax Practitioner,Case Law for the Tax Practitioner,http://www.taxfind.ie/document/CASE_LAW_XML_08102009-top_doc-2189626042,2002-06-01,
Book,One Size Fits All: EU Taxation Policy,One Size Fits All: EU Taxation Policy,http://www.taxfind.ie/document/OSFA_XML_26092009-top_doc-1184729840,2002-06-01,
Book,FINAK 2002,FINAK 2002,http://www.taxfind.ie/document/FINAK_2002_001-top_doc-784672278,2002-05-01,
Book,Acts Referred to,Acts Referred to,http://www.taxfind.ie/document/FINAK_2002_002-top_doc-2126263805,2002-05-01,
Book,1 Interpretation (Part 1).,1 Interpretation (Part 1).,http://www.taxfind.ie/document/FINAK_2002_003-top_doc-3467855332,2002-05-01,
Book,2 Amendment of section 15 (rate of charge) of Principal Act.,2 Amendment of section 15 (rate of charge) of Principal Act.,http://www.taxfind.ie/document/FINAK_2002_004-top_doc-514479563,2002-05-01,
Book,3 Personal tax credits.,3 Personal tax credits.,http://www.taxfind.ie/document/FINAK_2002_005-top_doc-1856071090,2002-05-01,
Book,4 Age exemption.,4 Age exemption.,http://www.taxfind.ie/document/FINAK_2002_006-top_doc-3197662617,2002-05-01,
Book,5 Amendment of section 467 (employed person taking care of incapacitated individual) of Principal Act.,5 Amendment of section 467 (employed person taking care of incapacitated individual) of Principal Act.,http://www.taxfind.ie/document/FINAK_2002_007-top_doc-244286848,2002-05-01,
Book,6 Amendment of section 477 (relief for service charges) of Principal Act.,6 Amendment of section 477 (relief for service charges) of Principal Act.,http://www.taxfind.ie/document/FINAK_2002_008-top_doc-1585878375,2002-05-01,
Book,7 Amendment of section 126 (tax treatment of certain benefits payable under Social Welfare Acts) of Principal Act.,7 Amendment of section 126 (tax treatment of certain benefits payable under Social Welfare Acts) of Principal Act.,http://www.taxfind.ie/document/FINAK_2002_009-top_doc-2927469902,2002-05-01,
Book,8 Amendment of section 122 (preferential loan arrangements) of Principal Act.,8 Amendment of section 122 (preferential loan arrangements) of Principal Act.,http://www.taxfind.ie/document/FINAK_2002_010-top_doc-328606432,2002-05-01,
Book,9 Amendment of section 469 (relief for health expenses) of Principal Act.,9 Amendment of section 469 (relief for health expenses) of Principal Act.,http://www.taxfind.ie/document/FINAK_2002_011-top_doc-1670197959,2002-05-01,
Book,"10 Amendment of Part 30 (occupational pension schemes, retirement annuities, purchased life annuities and certain pensions) of Principal Act.","10 Amendment of Part 30 (occupational pension schemes, retirement annuities, purchased life annuities and certain pensions) of Principal Act.",http://www.taxfind.ie/document/FINAK_2002_012-top_doc-3011789486,2002-05-01,
Book,11 Amendment of section 128 (tax treatment of directors of companies and employees granted rights to acquire shares or other assets) of Principal Act.,11 Amendment of section 128 (tax treatment of directors of companies and employees granted rights to acquire shares or other assets) of Principal Act.,http://www.taxfind.ie/document/FINAK_2002_013-top_doc-58413717,2002-05-01,
Book,12 Relief on retirement for certain income of certain sportspersons.,12 Relief on retirement for certain income of certain sportspersons.,http://www.taxfind.ie/document/FINAK_2002_014-top_doc-1400005244,2002-05-01,
Book,13 Amendment of provisions relating to approved profit sharing schemes and employee share ownership trusts.,13 Amendment of provisions relating to approved profit sharing schemes and employee share ownership trusts.,http://www.taxfind.ie/document/FINAK_2002_015-top_doc-2741596771,2002-05-01,
Book,14 Income tax: restriction on use of losses on approved buildings.,14 Income tax: restriction on use of losses on approved buildings.,http://www.taxfind.ie/document/FINAK_2002_016-top_doc-4083188298,2002-05-01,
Book,"15 Amendment of Schedule 3 (reliefs in respect of income tax charged on payments on retirement, etc.) to Principal Act.","15 Amendment of Schedule 3 (reliefs in respect of income tax charged on payments on retirement, etc.) to Principal Act.",http://www.taxfind.ie/document/FINAK_2002_017-top_doc-1129812529,2002-05-01,
Book,16 Amendment of Part 16 (income tax relief for investment in corporate trades - business expansion scheme and seed capital scheme) of Principal Act.,16 Amendment of Part 16 (income tax relief for investment in corporate trades - business expansion scheme and seed capital scheme) of Principal Act.,http://www.taxfind.ie/document/FINAK_2002_018-top_doc-2471404056,2002-05-01,
Book,17 Rental income: relief for certain interest.,17 Rental income: relief for certain interest.,http://www.taxfind.ie/document/FINAK_2002_019-top_doc-3812995583,2002-05-01,
Book,18 Amendment of Chapter 8 (taxation of rents and certain other payments) of Part 4 of Principal Act.,18 Amendment of Chapter 8 (taxation of rents and certain other payments) of Part 4 of Principal Act.,http://www.taxfind.ie/document/FINAK_2002_020-top_doc-1214132113,2002-05-01,
Book,19 Amendment of section 246 (interest payments by companies and to non-residents) of Principal Act.,19 Amendment of section 246 (interest payments by companies and to non-residents) of Principal Act.,http://www.taxfind.ie/document/FINAK_2002_021-top_doc-2555723640,2002-05-01,
Book,20 Amendment of Chapter 4 (interest payments by certain deposit takers) of Part 8 of Principal Act.,20 Amendment of Chapter 4 (interest payments by certain deposit takers) of Part 8 of Principal Act.,http://www.taxfind.ie/document/FINAK_2002_022-top_doc-3897315167,2002-05-01,
Book,"21 Amendment of Part 8 (annual payments, charges and interest) of Principal Act.","21 Amendment of Part 8 (annual payments, charges and interest) of Principal Act.",http://www.taxfind.ie/document/FINAK_2002_023-top_doc-943939398,2002-05-01,
Book,22 Amendment of section268 (meaning of ''industrial building or structure'') of Principal Act.,22 Amendment of section268 (meaning of ''industrial building or structure'') of Principal Act.,http://www.taxfind.ie/document/FINAK_2002_024-top_doc-2285530925,2002-05-01,
Book,"23 Amendment of Part 10 (income tax and corporation tax: reliefs for renewal and improvement of certain urban areas, certain resort areas and certain islands) of Principal Act.","23 Amendment of Part 10 (income tax and corporation tax: reliefs for renewal and improvement of certain urban areas, certain resort areas and certain islands) of Principal Act.",http://www.taxfind.ie/document/FINAK_2002_025-top_doc-3627122452,2002-05-01,
Book,24 Codification of reliefs for lessors and owner-occupiers in respect of certain residential accommodation.,24 Codification of reliefs for lessors and owner-occupiers in respect of certain residential accommodation.,http://www.taxfind.ie/document/FINAK_2002_026-top_doc-673746683,2002-05-01,
Book,25 Designation of certain areas for rented residential reliefs.,25 Designation of certain areas for rented residential reliefs.,http://www.taxfind.ie/document/FINAK_2002_027-top_doc-2015338210,2002-05-01,
Book,26 Denial of capital allowances where grant or other assistance received.,26 Denial of capital allowances where grant or other assistance received.,http://www.taxfind.ie/document/FINAK_2002_028-top_doc-3356929737,2002-05-01,
Book,27 Amendment of section 372AJ (non-application of relief in certain cases and provision against double relief) of Principal Act.,27 Amendment of section 372AJ (non-application of relief in certain cases and provision against double relief) of Principal Act.,http://www.taxfind.ie/document/FINAK_2002_029-top_doc-403553968,2002-05-01,
Book,28 Amendment of Part 11 (capital allowances and expenses for certain road vehicles) of Principal Act.,28 Amendment of Part 11 (capital allowances and expenses for certain road vehicles) of Principal Act.,http://www.taxfind.ie/document/FINAK_2002_030-top_doc-2099657794,2002-05-01,
Book,29 Amendment of section 668 (compulsory disposals of livestock) of Principal Act.,29 Amendment of section 668 (compulsory disposals of livestock) of Principal Act.,http://www.taxfind.ie/document/FINAK_2002_031-top_doc-3441249321,2002-05-01,
Book,"30 Amendment of section 669A (interpretation) of Principal Act. ",30 Amendment of section 669A (interpretation) of Principal Act.,http://www.taxfind.ie/document/FINAK_2002_032-top_doc-487873552,2002-05-01,
Book,31 Capital allowances in respect of machinery or plant.,31 Capital allowances in respect of machinery or plant.,http://www.taxfind.ie/document/FINAK_2002_033-top_doc-1829465079,2002-05-01,
Book,32 Capital allowances for certain hospitals.,32 Capital allowances for certain hospitals.,http://www.taxfind.ie/document/FINAK_2002_034-top_doc-3171056606,2002-05-01,
Book,33 Registered nursing homes: capital allowances for associated housing units for the aged or infirm.,33 Registered nursing homes: capital allowances for associated housing units for the aged or infirm.,http://www.taxfind.ie/document/FINAK_2002_035-top_doc-217680837,2002-05-01,
Book,34 Capital allowances for certain sports injuries clinics.,34 Capital allowances for certain sports injuries clinics.,http://www.taxfind.ie/document/FINAK_2002_036-top_doc-1559272364,2002-05-01,
Book,35 Amendment of section 843 (capital allowances for buildings used for third level educational purposes) of Principal Act.,35 Amendment of section 843 (capital allowances for buildings used for third level educational purposes) of Principal Act.,http://www.taxfind.ie/document/FINAK_2002_037-top_doc-2900863891,2002-05-01,
Book,36 Amendment of Part 20 (companies' chargeable gains) of Principal Act.,36 Amendment of Part 20 (companies' chargeable gains) of Principal Act.,http://www.taxfind.ie/document/FINAK_2002_038-top_doc-4242455418,2002-05-01,
Book,37 Amendment of Chapter 5 (group relief) of Part 12 of Principal Act.,37 Amendment of Chapter 5 (group relief) of Part 12 of Principal Act.,http://www.taxfind.ie/document/FINAK_2002_039-top_doc-1289079649,2002-05-01,
Book,38 Amendment of Schedule 24 (relief from income tax and corporation tax by means of credit in respect of foreign tax) to Principal Act.,38 Amendment of Schedule 24 (relief from income tax and corporation tax by means of credit in respect of foreign tax) to Principal Act.,http://www.taxfind.ie/document/FINAK_2002_040-top_doc-2985183475,2002-05-01,
Book,39 Application of section 130 (matters to be treated as distributions) of Principal Act.,39 Application of section 130 (matters to be treated as distributions) of Principal Act.,http://www.taxfind.ie/document/FINAK_2002_041-top_doc-31807706,2002-05-01,
Book,40 Life assurance: taxation of personal portfolio life policies.,40 Life assurance: taxation of personal portfolio life policies.,http://www.taxfind.ie/document/FINAK_2002_042-top_doc-1373399233,2002-05-01,
Book,41 Donations to certain sports bodies.,41 Donations to certain sports bodies.,http://www.taxfind.ie/document/FINAK_2002_043-top_doc-2714990760,2002-05-01,
Book,"42 Amendment of section 482 (relief for expenditure on significant buildings and gardens) of Principal Act. ",42 Amendment of section 482 (relief for expenditure on significant buildings and gardens) of Principal Act.,http://www.taxfind.ie/document/FINAK_2002_044-top_doc-4056582287,2002-05-01,
Book,43 Amendment of section 486B (relief for investment in renewable energy generation) of Principal Act.,43 Amendment of section 486B (relief for investment in renewable energy generation) of Principal Act.,http://www.taxfind.ie/document/FINAK_2002_045-top_doc-1103206518,2002-05-01,
Book,44 Amendment of section 739D (gain arising on a chargeable event) of Principal Act.,44 Amendment of section 739D (gain arising on a chargeable event) of Principal Act.,http://www.taxfind.ie/document/FINAK_2002_046-top_doc-2444798045,2002-05-01,
Book,45 Amendment of Schedule 2B (investment undertakings declarations) to Principal Act.,45 Amendment of Schedule 2B (investment undertakings declarations) to Principal Act.,http://www.taxfind.ie/document/FINAK_2002_047-top_doc-3786389572,2002-05-01,
